ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,1,1,700 000,700 000,954 249,954 249,136.32
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,1,5,0,0,0,0,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,2,2,500 000,500 000,43 099,43 099,8.62
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,2,3,0,0,147 489,147 489,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,3,1,260 000,860 000,243 291,243 291,28.29
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,3,3,40 000,40 000,34 370,34 370,85.93
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,3,4,102 350,102 350,51 890,51 890,50.70
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,3,5,97 650,97 650,300,300,0.31
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,3,9,0,0,1 050,1 050,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,4,3,0,0,290,290,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,4,4,280 000,280 000,72 663,72 663,25.95
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,2,750 000,750 000,36 081,36 081,4.81
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,4,0,0,628,628,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,5,750 000,750 000,492 427,492 427,65.66
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,6,2 500 000,5 500 000,6 685 979,6 685 979,121.56
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,8,0,0,8 601,8 601,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,5,9,0,0,51 408,51 408,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,6,1,0,0,20 055,20 055,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,6,2,0,0,71 595,71 595,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,6,3,0,0,6 325,6 325,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,6,5,0,0,4 100,4 100,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,6,9,0,0,0,0,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,7,1,0,0,3 634,3 634,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,7,4,0,0,18 287,18 287,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,7,5,300 000,300 000,180 320,180 320,60.11
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,7,9,300 000,300 000,199 190,199 190,66.40
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,8,3,0,0,0,0,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,1,1 360 000,1 360 000,16 631,16 631,1.22
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,2,1 700 000,3 100 000,401 237,401 237,12.94
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,3,221 000,221 000,989 209,989 209,447.61
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,4,50 000,50 000,41 388,41 388,82.78
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,5,0,0,217 590,217 590,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,6,194 000,194 000,971 443,971 443,500.74
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consmo,9,9,221 000,221 000,1 218 707,1 218 707,551.45
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,11 800 000,7 250 000,7 388 658,7 388 658,101.91
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,3 930 000,1 130 000,559 345,559 345,49.50
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,1 170 000,170 000,389 300,389 300,229.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,7 100 000,6 450 000,2 863 229,2 863 229,44.39
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,16 000 000,7 450 000,6 399 436,6 399 436,85.90
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,30 300 000,20 300 000,22 852 501,22 852 501,112.57
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,9 700 000,9 900 000,6 157 217,6 157 217,62.19
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,10 000 000,9 750 000,2 667 960,2 667 960,27.36
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,9,0,0,65 730,65 730,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,3 350 000,13 850 000,8 776 462,8 776 462,63.37
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,270 000,5 270 000,3 678 043,3 678 043,69.79
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,3 550 000,18 000 000,9 118 241,9 118 241,50.66
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,20 080 000,30 080 000,33 075 726,33 075 726,109.96
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,6,2 750 000,2 750 000,6 618 256,6 618 256,240.66
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,0,6 050 000,3 189 636,3 189 636,52.72
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,22 221 200,136 221 200,49 754 119,49 754 119,36.52
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,2,2 041 800,2 041 800,470 961,470 961,23.07
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,3,1 000 000,1 000 000,1 306 080,1 306 080,130.61
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,4,1 000 000,1 000 000,0,0,0.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,5,2 500 000,2 500 000,3 875 261,3 875 261,155.01
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,6,5 000 000,5 000 000,1 562 220,1 562 220,31.24
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,50 000 000,50 000 000,31 444 711,31 444 711,62.89
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,801 400,1 801 400,362 135,362 135,20.10
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,2,800 000,800 000,874 003,874 003,109.25
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,40 003 325,85 353 325,80 892 544,80 892 544,94.77
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,1 357 275,4 357 275,4 635 875,4 635 875,106.39
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,38 000,1 538 000,166 670,166 670,10.84
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,2 000 000,4 000 000,2 937 272,2 937 272,73.43
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,5 000 000,6 000 000,13 455 418,13 455 418,224.26
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,4 000 000,1 050 000,490 116,490 116,46.68
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,2 000 000,1 050 000,681 327,681 327,64.89
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,9,0,0,0,0,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,4 000 000,4 050 000,3 543 718,3 543 718,87.50
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,4,0,0,445 666,445 666,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,0,1 900 000,1 376 917,1 376 917,72.47
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,11 200 000,21 000 000,14 524 576,14 524 576,69.16
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,6 800 000,9 700 000,15 709 136,15 709 136,161.95
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,1,0,0,286 899,286 899,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,2,0,0,8 860 000,8 860 000,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,3,0,0,13 098,13 098,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,1 140 000,1 140 000,519 294,519 294,45.55
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,5,48 572,48 572,25 818,25 818,53.15
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,18 760 000,40 160 000,12 568 518,12 568 518,31.30
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,7,5 693 928,5 693 928,6 078 645,6 078 645,106.76
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,8,0,0,265 246,265 246,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,9,0,0,31 091,31 091,
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,1 157 000,1 757 000,1 324 517,1 324 517,75.39
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,18 474 500,21 474 500,21 092 323,21 092 323,98.22
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,1 101 000,1 656 000,1 656 000,1 656 000,100.00
2021,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,924 120 022,0,0,0,
2021,651,1.2,Recursos Propios,99,Erogaciones Figurativas,9,Gastos Figurativos,1,1,203 000 000,203 000 000,203 000 000,203 000 000,100.00
