﻿ejercicio,servicio,fuente_financiamiento_id,fuente_financiamiento_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,7,2,0,0,0,0,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,7,5,1 000 000,1 000 000,16 534,16 534,1.65
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,7,9,3 000 000,3 000 000,604 430,604 430,20.15
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,1,1 047 103,1 047 103,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,2,14 513 501,14 513 501,1 000 362,462 214,3.18
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,3,3 000 000,3 000 000,10 989 307,7 459 904,248.66
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,5,0,0,45 349,45 349,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,6,3 535 905,3 535 905,4 632 104,1 954 442,55.27
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,9,9,3 628 533,3 628 533,1 165 631,1 165 631,32.12
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,1,37 576 742,37 576 742,16 187 146,16 187 146,43.08
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,2,5 041 718,5 041 718,931 957,931 957,18.48
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,3,3 551 434,3 551 434,103 928,103 928,2.93
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,4,22 455 367,22 455 367,3 080 108,2 551 797,11.36
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,5,19 374 739,19 374 739,20 408 438,3 893 021,20.09
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,6,0,0,5 125 850,1 918 894,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,1,7,0,0,898 403,898 403,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,2,1,74 112 491,74 112 491,106 811 762,17 718 700,23.91
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,2,2,30 248 251,30 248 251,1 345 451,737 851,2.44
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,2,4,35 894 000,35 894 000,8 165 400,3 081 650,8.59
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,1,5 602 993,5 602 993,1 236 320,1 236 320,22.07
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,2,13 502 916,13 502 916,1 328 533,1 328 533,9.84
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,3,35 530 690,35 530 690,7 378 866,1 811 014,5.1
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,5,102 239 043,102 239 043,130 211 157,66 068 124,64.62
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,6,18 363 553,18 363 553,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,3,9,11 806 772,11 806 772,554 000,322 000,2.73
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,1,504 406 174,504 406 174,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,2,1 300 000,1 300 000,13 077 314,723 234,55.63
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,3,1 242 000,1 242 000,1 299 902,811 902,65.37
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,4,6 400 242,6 400 242,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,5,16 303 657,16 303 657,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,6,9 158 084,9 158 084,5 211 749,2 536 439,27.7
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,4,9,75 028 000,69 972 000,28 691 021,12 203 021,17.44
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,1,2 647 031,2 647 031,177 503,177 503,6.71
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,2,1 662 650,1 662 650,519 729,519 729,31.26
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,3,568 619 145,568 619 145,361 090 896,52 977 221,9.32
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,4,31 451 605,31 451 605,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,5,44 386,44 386,204 991,204 991,461.84
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,6,4 747 813,4 747 813,160 325,128 260,2.7
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,5,9,32 416 370,32 416 370,39 921 235,16 461 875,50.78
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,7,1,21 434 583,21 434 583,3 009 834,1 009 834,4.71
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,7,2,21 598 488,21 598 488,3 350 502,3 350 502,15.51
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,8,3,17 626 987,17 626 987,8 692 174,8 692 174,49.31
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,8,6,11 000 000,11 000 000,7 692 254,7 692 254,69.93
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,9,3,47 832 004,47 832 004,67 532 736,33 939 967,70.96
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios no personales,9,9,142 942 072,142 942 072,113 559 788,66 559 788,46.56
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,2,264 978 000,264 978 000,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,3,0,0,565 663,565 663,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,4,7 392 000,7 392 000,8 000 000,8 000 000,108.23
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,5,872 080,872 080,4 679 941,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,6,130 520 000,130 520 000,24 091 583,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,7,33 894 819,33 894 819,54 660 540,3 782 940,11.16
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,3,9,0,0,100 000,100 000,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,5,0,418 967,418 967,92 667,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de uso,8,1,59 280 134,59 280 134,27 070 819,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,4 424 000,9 480 000,1 499 736,1 499 736,15.82
