ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,1,0,0,0,0,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,2,40111,40111,36289.93,36289.93,90.47
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,4,0,0,1241.07,1241.07,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,5,173097,173097,28994.14,28994.14,16.75
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,1000000,1500000,1185992.34,1185992.34,79.07
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,8,0,0,11011.34,11011.34,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,9,0,0,8932.8,8932.8,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,1,0,0,103328,103328,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,2,0,0,2900,2900,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,3,0,0,22698.18,22698.18,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,5,0,0,21083.53,21083.53,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,9,0,0,225,225,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,1,0,0,18549.97,18549.97,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,2,0,0,283.24,283.24,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,4,0,0,8390.4,8390.4,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,5,0,0,35097.39,35097.39,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,9,100000,100000,65431.05,65431.05,65.43
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,1,30000,30000,64089.83,64089.83,213.63
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,2,600000,600000,486795.59,486795.59,81.13
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,3,213304,213304,330272.48,330272.47,154.84
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,4,25000,25000,25584.62,25584.62,102.34
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,6,50000,50000,839365.18,839365.18,1678.73
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,9,825961,825961,238723.77,238723.77,28.90
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,500000,2400000,1617235.52,1617235.52,67.38
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,350000,350000,524466.24,524466.24,149.85
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,35000,35000,22458.26,22458.26,64.17
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,600000,1000000,778939.86,778939.86,77.89
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,1800000,2500000,2570493.94,2537101.07,101.48
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,9,0,0,0,0,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,3239600,5239600,4474812.15,4474812.15,85.40
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,1760790,2260790,3210640.52,3210640.52,142.01
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,1320000,1920000,2436539.36,2436539.36,126.90
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,7,1356800,1356800,599417.73,599412.33,44.18
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,9,0,0,12035.2,12035.2,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,1339286,1839286,856384.48,856384.48,46.56
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,87000,387000,549060.02,549060.02,141.88
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,321764,2321764,2268826.75,2267026.73,97.64
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,7998980,10798980,9715164.93,9715164.93,89.96
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,6,0,0,2284071.04,2284071.04,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,0,1400000,538253.5,538253.5,38.45
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,45000,45000,416450,416450,925.44
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,2,630000,630000,325328.03,325307.49,51.64
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,3,201800,201800,195802.36,195802.36,97.03
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,4,1217070,1217070,752050,752050,61.79
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,5,419000,419000,489296.8,489296.8,116.78
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,6,82000,82000,224771.35,224771.35,274.11
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,27298776,14060776,13184394.01,13184394.01,93.77
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,268000,768000,305848.45,305848.45,39.82
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,2,97000,97000,216729.24,216729.24,223.43
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,12130000,19180000,17291376.24,17231413.74,89.84
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,318176,318176,890753.35,890753.35,279.96
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,0,0,240733.36,240733.36,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,0,0,266316.07,266316.07,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,0,0,732681.3,732681.14,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,2357061,1407061,1303894.58,1303894.58,92.67
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,1381937,1881937,1848689,1848689,98.23
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,1409677,1409677,1360284.92,1360284.92,96.50
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,4515,4515,0,0,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,2900000,6600000,3247916.83,3247916.83,49.21
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,4729768,8530568,11825256.34,11825256.34,138.62
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,2,1,6000000,6000000,4800000,4800000,80.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,1,0,0,48000,48000,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,660000,330000,69723.22,69723.22,21.13
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,5,0,0,18300,18300,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,2280000,2280000,728397.2,728397.2,31.95
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,7,1570000,1570000,582251.15,582251.15,37.09
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,8,0,0,19540.19,19540.19,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,9,433000,433000,24942.1,24942.1,5.76
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,816000,816000,569399.9,569399.9,69.78
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,1015000,2195000,1817952.07,1817952.07,82.82
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,540000,528000,528000,528000,100.00
2016,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,61619293,0,0,0,0.00
2016,651,1.2,Recursos Propios,99,Erogaciones Figurativas,9,Gastos Figurativos,1,1,3000000,3000000,3000000,3000000,100.00
