fid,nombre,empresa,tipo_de_suministro,provincia,distribuidora,depto
47,Juan María Gutiérrez,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Berazategui
48,Pereyra,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Berazategui
49,Plátanos,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Berazategui
50,Ranelagh,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Berazategui
51,Villa España,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Berazategui
52,Berisso,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Berisso
53,Villa Nueva,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Berisso
54,San Carlos de Bolívar (Est. Bolívar),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Bolívar
55,Urdampilleta,Camuzzi Gas Pampeana S.A.,GNC,Buenos Aires,Camuzzi Gas Pampeana S.A.,Bolívar
56,Bragado,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Bragado
57,General O'Brien,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Bragado
58,Coronel Brandsen,COOP. LIMITADA DE ELECTRICIDAD Y SERVICIOS ANEXOS DE JEPPENER LIMITADA,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Brandsen
59,Jeppener,COOP. LIMITADA DE ELECTRICIDAD Y SERVICIOS ANEXOS DE JEPPENER LIMITADA,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Brandsen
60,Alto los Cardales,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Campana
61,Campana,COOP. DE SERVICIOS PUBLICOS LOS CARDALES,GN,Buenos Aires,Gas Natural BAN,Campana
62,Alejandro Petión,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Cañuelas
63,Cañuelas,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Cañuelas
64,Santa Rosa,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Cañuelas
65,Vicente Casares,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Cañuelas
66,Capit n Sarmiento,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Capitán Sarmiento
67,La Luisa,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Gas Natural BAN,Capitán Sarmiento
68,Bellocq,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Carlos Casares
69,Carlos Casares,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Carlos Casares
70,Carlos Tejedor,Camuzzi Gas Pampeana S.A.,GNC,Buenos Aires,Camuzzi Gas Pampeana S.A.,Carlos Tejedor
71,Tres Algarrobos (Est. Cuenca),Camuzzi Gas Pampeana S.A.,GNC,Buenos Aires,Camuzzi Gas Pampeana S.A.,Carlos Tejedor
72,Carmen de Areco,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Carmen de Areco
73,Castelli,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Castelli
74,Colón,Litoral Gas S.A.,GN,Buenos Aires,Litoral Gas S.A.,Colón
75,Pearson,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Gas Natural BAN,Colón
76,Punta Alta (Est. Almirante Solier),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel de Marina Leonardo Rosales
77,Coronel Dorrego,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Dorrego
78,El Perdido (Est. José A. Guisasola),BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Dorrego
79,Oriente,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Dorrego
80,Coronel Pringles (Est. Pringles),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Pringles
81,Indio Rico,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Pringles
82,Coronel Suárez,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Suárez
83,Huanguelén,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Coronel Suárez
84,Chacabuco,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chacabuco
85,O'Higgins,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chacabuco
86,Rawson,BUENOS AIRES GAS S.A., ,Buenos Aires, ,Chacabuco
87,Chascomús,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chascomús
88,Manuel J. Cobo (Est. Lezama),Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chascomús
89,Chivilcoy,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chivilcoy
90,Moquehuá,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Chivilcoy
91,Daireaux,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Daireaux
92,Salazar,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Daireaux
93,Dolores,Proagas S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Dolores
94,Ensenada,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Ensenada
95,Belén de Escobar,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
96,El Cazador,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
97,Garín,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
98,Ingeniero Maschwitz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
99,Loma Verde,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
100,Matheu,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
101,Maquinista F. Savio Este,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Escobar
102,Esteban Echeverría,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Esteban Echeverría
103,Canning,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Esteban Echeverría
104,El Jagüel, , ,Buenos Aires, ,Esteban Echeverría
105,Luis Guillón,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Esteban Echeverría
106,Monte Grande,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Esteban Echeverría
107,9 de Abril,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Esteban Echeverría
108,Capilla del Señor (Est. Capilla),Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
109,Los Cardales,COOP. DE SERVICIOS PUBLICOS LOS CARDALES,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
110,Parada Robles,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
111,Pavón,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
112,Barrio Comarca del Sol,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
113,Barrio El Remanso,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
114,Barrio Exaltación de la Cruz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
115,Barrio Jularo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
116,Barrio Los Pinos,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
117,Barrio Sakura,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Exaltación de la Cruz
118,Aeropuerto Internacional Ezeiza,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Ezeiza
119,Canning,MetroGAS S.A., ,Buenos Aires, ,Ezeiza
120,Carlos Spegazzini,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Ezeiza
121,José María Ezeiza,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Ezeiza
122,La Unión,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Ezeiza
123,Tristán Suárez,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Ezeiza
124,Bosques,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
125,Estanislao Severo Zeballos,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
126,Florencio Varela,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
127,Gobernador Julio A. Costa,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
128,Ingeniero Juan Allan,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
129,Villa Brown,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
130,Villa San Luis,MetroGAS S.A., ,Buenos Aires, ,Florencio Varela
131,Villa Santa Rosa,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
132,Villa Vatteone,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
133,La Capilla,MetroGAS S.A.,GN,Buenos Aires,MetroGAS S.A.,Florencio Varela
134,Blaquier,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Florentino Ameghino
135,Florentino Ameghino,Camuzzi Gas Pampeana S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,Florentino Ameghino
136,Comandante Nicanor Otamendi,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Alvarado
137,Mechongué,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Alvarado
138,Miramar,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Alvarado
139,General Alvear,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Alvear
140,Arribeños,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Arenales
141,Ascensión,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Arenales
142,Ferré,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Arenales
143,General Arenales,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Arenales
144,General Belgrano,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Belgrano
145,Gorchs,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Belgrano
146,General Guido,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Guido
147,Labardén,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Guido
148,General Juan Madariaga,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Juan Madariaga
149,General La Madrid,Camuzzi Gas Pampeana S.A.,GNP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General La Madrid
150,La Colina,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General La Madrid
151,General Las Heras (Est. Las Heras),Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General Las Heras
152,General Lavalle,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Lavalle
153,Loma Verde,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Paz
154,Ranchos,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Paz
155,Villanueva  (Ap. Río Salado),BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Paz
156,General Pinto,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pinto
157,Germania (Est. Mayor José Orellano),BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pinto
158,Villa Francia (Est. Coronel Granada),BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pinto
159,Barrio Santa Paula,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
160,Batán,COOP. OYSP. BATAN,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
161,Chapadmalal,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
162,Estación Chapadmalal,COOP. OYSP. BATAN,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
163,Estación Camet,COOP. DE PROVISION DE ELECTRICIDAD Y OBRAS SERVICIOS PUBLICOS LIMITADA PUEBLO CAMET,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
164,Mar del Plata,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
165,Sierra de los Padres,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Pueyrredón
166,General Rodríguez,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General Rodríguez
167,Billinghurst,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
168,Ciudad del Libertador General San Martín,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
169,Ciudad Jardín El Libertador,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
170,Villa Ayacucho,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
171,Villa Ballester,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
172,Villa Bernardo Monteagudo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
173,Villa Chacabuco,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
174,Villa Coronel José M. Zapiola,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
175,Villa General Antonio J. de Sucre,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
176,Villa General Eugenio Necochea,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
177,Villa General José Tomás Guido,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
178,Villa General Juan G. Las Heras,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
179,Villa Godoy Cruz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
180,Villa Granaderos de San Martín,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
181,Villa Gregoria Matorras,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
182,Villa José León Suárez,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
183,Villa Juan Martín de Pueyrredón,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
184,Villa Libertad,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
185,Villa Lynch,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
186,Villa Maipú,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
187,Villa María Irene de los Remedios de Escalada,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
188,Villa Marqués Alejandro María de Aguado,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
189,Villa Parque Presidente Figueroa Alcorta,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
190,Villa Parque San Lorenzo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
191,Villa San Andrés,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
192,Villa Yapeyú,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
193,Villa Zagála,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,General San Martín
194,Baigorrita,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Viamonte
195,General Viamonte,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Viamonte
196,Emilio V. Bunge,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Villegas
197,General Villegas (Est. Villegas),Camuzzi Gas Pampeana S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Villegas
198,Piedritas,BUENOS AIRES GAS S.A.,GLP,Buenos Aires,Camuzzi Gas Pampeana S.A.,General Villegas
199,Casbas,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Guaminí
200,Garré,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Guaminí
201,Guaminí,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Guaminí
202,Laguna Alsina (Est. Bonifacio),BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Guaminí
203,Henderson,COOP. SERVICIOS PUBLICOS DE HENDERSON,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Hipólito Yrigoyen
204,Hurlingham,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Hurlingham
205,Villa Santos Tesei,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Hurlingham
206,Barrio Parque Leloir,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Hurlingham
207,Ituzaingó,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Ituzaingó
208,Villa Gobernador Udaondo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,Ituzaingó
209,Del Viso,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,José C. Paz
210,José C. Paz,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,José C. Paz
211,Tortuguitas,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,José C. Paz
212,Agustín Roca,BUENOS AIRES GAS S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Junín
213,Junín,Grupo Servicios Junin S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Junín
214,Morse,COOP. DE PROVISION DE SERVICIOS ELECTRICOS, AGUA POTABLE Y OBRAS SP DE MORSE,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Junín
215,Ortiz Basualdo,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,Junín
216,Las Toninas,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
217,Aguas Verdes,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
218,Lucila del Mar,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
219,Mar de Ajó,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
220,San Bernardo,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
221,San Clemente del Tuyú,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
222,Mar del Tuyú,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
223,Santa Teresita,AXXE S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
224,Costa Esmeralda,Camuzzi Gas Pampeana S.A.,GN,Buenos Aires,Camuzzi Gas Pampeana S.A.,La Costa
225,La Matanza,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
226,Aldo Bonzi,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
227,Ciudad Evita,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
228,González Catán,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
229,Gregorio de Laferrere,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
230,Isidro Casanova,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
231,La Tablada,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
232,Lomas del Mirador,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
233,Rafael Castillo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
234,Ramos Mejía,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
235,San Justo,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
236,Tapiales,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
237,20 de Junio,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
238,Villa Eduardo Madero,Gas Natural BAN,GN,Buenos Aires,Gas Natural BAN,La Matanza
