﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2022,1,Enero,Centro Regional Bariloche,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Santa Fe,Castellanos,Rafaela,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,03. Factura recibida con atraso,Telefonico,Improcedente,Buenos Aires,Lanús,Valentín Alsina,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Telefonico,Procedente,Buenos Aires,Avellaneda,Villa Domínico,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,3
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,Quilmes,Bernal Oeste,1
2022,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2022,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Morón,Morón,1
2022,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Tigre,General Pacheco,1
2022,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,San Isidro,Béccar,1
2022,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,General San Martín,Ciudad Jardín El Libertador,1
2022,1,Enero,Centro Regional Centro,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Neuquén,Confluencia,Neuquén,1
2022,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Bahía Blanca,General Daniel Cerri (Est. General Cerri),1
2022,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Chascomús,Chascomús,1
2022,1,Enero,Centro Regional Centro,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,03. Factura recibida con atraso,Telefonico,Procedente,Buenos Aires,La Costa,San Bernardo,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Mendoza,Guaymallén,Villa Nueva,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Mendoza,Las Heras,Las Heras,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,2
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Córdoba,Capital,Córdoba,2
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Córdoba,Totoral,Villa del Totoral,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Córdoba,Santa María,Alta Gracia,1
2022,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Centro,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Jujuy,Dr. Manuel Belgrano,San Salvador de Jujuy (Est. Jujuy),1
2022,1,Enero,Centro Regional Centro,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Santa Fe,Rosario,Rosario,1
2022,1,Enero,Centro Regional Centro,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,Pergamino,Pergamino,1
2022,1,Enero,Centro Regional Centro,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Santa Fe,Rosario,Villa Gobernador Gálvez,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Florencio Varela,Bosques,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Florencio Varela,Florencio Varela,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,Quilmes,Ezpeleta,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,3
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,Quilmes,Quilmes Oeste,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Telefonico,Improcedente,Buenos Aires,Lanús,Lanús Este,1
2022,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,San Andrés de Giles,San Andrés de Giles,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Matanza,San Justo,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Zárate,Zárate,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Luján,Luján,1
2022,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Morón,Castelar,1
2022,1,Enero,Centro Regional Concordia,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Río Negro,General Roca,Coronel J.J. Gómez,1
2022,1,Enero,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,1,Enero,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2022,1,Enero,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2022,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,Maipú,Maipú,1
2022,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2022,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Mendoza,Guaymallén,Villa Nueva,1
2022,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Mendoza,Las Heras,Ciudad,1
2022,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,Godoy Cruz,Presidente Sarmiento,1
2022,1,Enero,Centro Regional Concordia,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Santa Fe,Rosario,Rosario,1
2022,1,Enero,Centro Regional Concordia,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Santa Fe,San Lorenzo,Roldán,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Berazategui,Ranelagh,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Avellaneda,Sarandí,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,Avellaneda,Wilde,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Turdera,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,06. Error en el Período de consumo facturado,Telefonico,Procedente,Buenos Aires,Berazategui,Guillermo Enrique Hudson,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Almirante Brown,Claypole,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,1,Enero,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Pilar,Del Viso,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,San Miguel,Muñiz,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,San Fernando,Victoria,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Tigre,Los Troncos del Talar,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,General San Martín,Ciudad Jardín El Libertador,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2022,1,Enero,Centro Regional Cuyo,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Neuquén,Confluencia,Neuquén,1
2022,1,Enero,Centro Regional Cuyo,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Neuquén,Confluencia,Neuquén,1
2022,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Mendoza,Las Heras,Las Heras,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Mendoza,Malargüe,Malargüe,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,Guaymallén,Capilla del Rosario,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,Guaymallén,Los Corralitos,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Procedente,Mendoza,Guaymallén,El Sauce,1
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Mendoza,Capital,5a. Sección,2
2022,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Cuyo,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,1,Enero,Centro Regional Cuyo,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Tucumán,Yerba Buena,Yerba Buena - Marcos Paz,1
2022,1,Enero,Centro Regional Cuyo,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Jujuy,San Pedro,San Pedro (Est. San Pedro de Jujuy),1
2022,1,Enero,Centro Regional Cuyo,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Pergamino,Pergamino,1
2022,1,Enero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2022,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Berazategui,Berazategui,1
2022,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Lanús,Monte Chingolo,1
2022,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
