﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,1
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,3
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,5
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,1
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,2
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,2
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,5
2018,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,5
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,1
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,3
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,4
2018,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Noroeste,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,,3
2018,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Rosario,FIRMAT GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,1
2018,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,4
2018,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,1
2018,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,2
2018,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,3
2018,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,1
2018,1,Enero,Centro Regional Sur,HIDENESA,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,6
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,2
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,2
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,9
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,3
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,20
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,5
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,,2
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,17
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,10
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,13
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,3
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,2
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,20
2018,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,6
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,2
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Procedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,7
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,38
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,,6
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,23
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,27
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,,9
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,8
2018,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,5
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,22
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,,8
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,18
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,9
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,1
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,4
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,9
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2018,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,2
2018,2,Febrero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,2,Febrero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,3
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,4
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,3
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,,2
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,2
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,5
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,3
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,1
2018,2,Febrero,Centro Regional Concordia,GAS NEA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Concordia,REDENGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,4
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,,2
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,3
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,4
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,6
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,6
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,4
2018,2,Febrero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,8
2018,2,Febrero,Centro Regional Cuyo,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,7
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,3
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,3
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,2
2018,2,Febrero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,4
2018,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
2018,2,Febrero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,,1
2018,2,Febrero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Rosario,COOPERATIVA LIMITADA DE SERVICIOS PUBLICOS Y SOCIALES DE PEREZ-COOPESER,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,3
2018,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,2
2018,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,,2
2018,2,Febrero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,2
2018,2,Febrero,Centro Regional Rosario,SBD COOPERATIVA SETUBAL LTDA.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,,1
2018,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,,2
2018,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,San Juan,1
2018,2,Febrero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,,1
2018,2,Febrero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,,1
2018,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,3
2018,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,,1
2018,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,,1
2018,2,Febrero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,,4
2018,2,Febrero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,,1
